﻿workerID,subexp,domLang,otherLX,confident,hoursDay,yearsStudy,engCountry,monthsLive,sex,domHand,RT,trialOrder,acc,condition,word
A3PMGUAC5XHORQ,1,English,German,4,5,4,1,360,1,2,960.8901367,72,1,1,abandon
A2VZ3SCUUS4FG9,1,English,Spanish,4,5,5,1,120,1,2,898,31,1,1,abandon
A3CIPCU2JPBHLJ,1,English,Ukrainian,1,5,5,1,15,1,2,741,66,1,1,abandon
A2UUKFTD0VUX2S,1,English,Swahili,4,5,4,1,6,1,1,732,44,1,1,abandon
A1RQUDG08EIML7,1,French,English,4,5,4,2,12,1,2,543,70,1,1,abandon
A1RTGA9KHJ6VS4,1,Spanish,English,4,5,5,1,296,2,2,1055.379883,35,1,1,abandon
A2DAEM674ZDADH,1,Spanish,"Spanish, English",4,5,5,1,120,2,1,602,35,1,1,abandon
AQN3WMCEA96DQ,1,Spanish,"English, Spanish",4,5,5,1,24,1,2,638,27,1,1,abandon
A34VY22YEREOOI,1,Spanish,"English, French",3,5,5,1,15,2,2,686,36,1,1,abandon
A18HAAGXN14547,1,German,English,3,4,4,1,67,2,2,940,98,1,1,abandon
A2EMG4S9LWOIZZ,1,Spanish,Spanish,3,4,2,2,24,2,2,622,95,1,1,abandon
A304JIFALQNMEQ,1,Filipino,English,3,3,5,1,48,1,2,709,44,1,1,abandon
A19M261KRLO5YZ,1,Serbian,English,3,3,3,1,120,1,2,147,32,0,1,abandon
A2CK7RERZ8XAH,1,Spanish,"Spanish, English",3,3,3,1,18,1,2,2119,69,1,1,abandon
A2SK5KHKKIT5T2,1,Hebrew,"English, Russian",4,2,5,1,100,2,2,652,67,1,1,abandon
A3R0AX2PXBFH3V,1,Spanish,Spanish,2,2,2,1,60,1,2,768,83,1,1,abandon
as7CSWF07997S,1,Spanish,English,3,2,3,2,12,1,2,3,29,0,1,abandon
A11X2IGXCUG66Z,1,Spanish,English,3,2,5,1,0,1,2,686,84,1,1,abandon
AFF34SJ75ESE2,1,Spanish,Spanish,3,2,1,1,0,2,2,654,64,1,1,abandon
A1ZSL5ZLN9DLAK,1,Russian,English,3,1,2,1,48,1,2,910.3249512,30,1,1,abandon
A2RIVLEHH7CW0S,2,Mandarin,English,4,5,5,2,5,1,2,532,81,1,1,ability
AYBMCJK8G46EU,2,English,Albanian,3,5,5,2,NA,2,2,974,97,1,1,ability
A6JOC24PSUEEC,2,English,Spanish,4,5,5,1,360,2,2,534,22,1,1,ability
ACIHCWKHNFC7U,2,French,English,4,5,5,1,60,1,2,368.3347168,34,0,1,ability
A15ME0D5CU1FYM,2,Spanish,"English, Spanish",4,5,5,1,76,2,2,668,101,1,1,ability
AY0758IITCGOZ,2,Spanish,English,4,5,5,1,36,2,2,613,12,1,1,ability
APREZ6JIHTC60,2,Spanish,English,4,5,5,1,14,1,2,523,58,1,1,ability
A1B722NS9WLH5W,2,Tagalog,English,4,5,4,1,24,2,2,628,62,1,1,ability
A2FZSQWNDSJ4JL,2,Igbo,English,3,4,5,1,72,2,2,439.3100586,59,1,1,ability
A196UAGIDJ2ODU,2,Spanish,English,3,4,3,1,192,1,1,1403,83,1,1,ability
A7CYU79YGRVQ8,2,Spanish,"Spanish, English",3,4,4,1,20,1,1,486,62,1,1,ability
A3J0FLF3A8G5A,2,English,Hungarian,4,3,5,1,6,2,2,680,92,1,1,ability
A132H53I8VX2OC,2,Hebrew,English,3,3,5,1,11,1,3,845,4,1,1,ability
A2KSS1DYSYGW2S,2,Russian,English,1,3,5,1,200,2,2,824.0161133,12,1,1,ability
A2OC4Y5124PQHG,2,Spanish,English,3,3,3,1,72,1,1,693,31,1,1,ability
A8SP23ECDU4F0,2,Spanish,English,3,3,5,1,0,1,2,598,55,1,1,ability
A2OO57WO30Z8T6,2,Czech,"Czech, English, Ukrainian",1,2,4,1,150,1,1,2663,43,1,1,ability
ARVZ72GWXS3KN,2,Spanish,English,2,2,3,1,0,2,1,620,34,1,1,ability
A167ZMF9JA4564,2,Swedish,"Swedish, English",3,2,5,1,18,1,2,472,92,1,1,ability
A3RS7UCO7CQ74R,2,Spanish,English,3,1,5,1,0,1,2,635,20,1,1,ability
A2HYAJQCTSV4D2,2,Tagalog,English,3,1,2,1,12,1,2,759,53,1,1,ability
AAAURDZ7L3L2,3,Bicolano,"Bicolano, English",3,5,5,1,26,2,2,459,78,1,1,able
A1CHC8M7CWC254,3,Mandarin,English,3,5,5,1,270,1,2,699,98,1,1,able
A1M9DKI1CPKKTC,3,Croatian,"German, French, English, Japanese, Italian",3,5,2,1,0,1,2,1709,65,0,1,able
A1KU4UNGZ733IF,3,English,Spanish,4,5,5,1,12,1,2,662,83,1,1,able
ARJPGBHF5X1HF,3,French,"French, English",4,5,5,1,500,2,2,799,14,1,1,able
A320ZFUH4YU6JQ,3,Haitian Creole,"English, French, Haitian Creole",4,5,5,1,7,1,2,600,22,1,1,able
A2WKJTEEUPLML,3,Italian,English,4,5,5,1,300,1,3,655,75,0,1,able
A3PKU7GO6SDFNH,3,Spanish,English,4,5,5,1,132,1,1,940,52,1,1,able
A1BQCRF5Q76YFY,3,Spanish,English,4,5,5,1,72,2,2,488,79,1,1,able
A1D69C42LTBOZJ,3,Spanish,English,4,5,4,1,58,1,1,506,80,1,1,able
A2UCO1QAJ36RQ9,3,Spanish,Spanish,4,5,5,1,0,1,2,704,63,1,1,able
AYO59C394ZYIZ,4,Tamil,English,4,5,5,2,NA,1,2,771.1599121,101,1,1,able
