file,stop,start,end,vot,vowel,vstart,vend,vdur,spkr
ALL_005_M_CMN_CMN_DHR_01_autovot,K,29.756,29.818,0.062,ai1,29.804,29.904,0.1,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,K,31.225,31.235,0.01,ao1,29.804,29.904,0.1,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,K,62.222,62.247,0.025,uo4,62.2649,62.4449,0.18,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,K,163.647,163.722,0.075,u4,163.7285,163.8085,0.08,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,22.975,23.025,0.05,o2,23.0106,23.0906,0.08,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,23.323,23.353,0.03,o2,23.3506,23.3906,0.04,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,33.643,33.701,0.058,a1,33.694,33.764,0.07,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,114.582,114.603,0.021,ua2,114.621,114.801,0.18,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,114.811,114.825,0.014,i3,114.871,114.901,0.03,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,138.349,138.392,0.043,iao2,138.3849,138.5249,0.14,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,142.238,142.275,0.037,ua2,142.2949,142.3749,0.08,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,191.891,191.921,0.03,o2,191.9259,191.9959,0.07,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,T,192.132,192.169,0.037,a1,192.1659,192.2359,0.07,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,P,112.225,112.295,0.07,o4,112.281,112.411,0.13,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,P,122.007,122.017,0.01,e2,112.281,112.411,0.13,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,P,144.947,145.025,0.078,o4,145.0249,145.1249,0.1,s005
ALL_005_M_CMN_CMN_DHR_01_autovot,P,154.743,154.797,0.054,i2,154.7826,154.8526,0.07,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,52.201,52.249,0.048,a4,52.2558,52.2958,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,104.882,104.926,0.044,e3,104.9284,104.9684,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,134.658,134.715,0.057,e4,134.7317,134.8717,0.14,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,153.021,153.079,0.058,ou3,153.0742,153.1642,0.09,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,158.834,158.912,0.078,a4,158.8978,158.9778,0.08,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,231.997,232.078,0.081,ao3,232.0725,232.1825,0.11,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,245.56,245.6,0.04,a3,245.6287,245.8487,0.22,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,274.992,275.042,0.05,ua4,275.0278,275.1278,0.1,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,279.875,279.941,0.066,a4,279.9355,279.9755,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,312.474,312.486,0.012,a4,312.4821,312.5521,0.07,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,K,341.616,341.702,0.086,ao3,341.6906,341.8106,0.12,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,9.819,9.886,0.067,a1,9.8717,9.9817,0.11,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,20.984,21.054,0.07,a1,21.0463,21.1663,0.12,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,25.162,25.229,0.067,a1,25.2178,25.2878,0.07,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,25.758,25.829,0.071,ai2,25.8178,25.9778,0.16,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,32.338,32.395,0.057,ou2,32.3821,32.6421,0.26,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,36.115,36.152,0.037,a1,36.1377,36.2577,0.12,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,51.442,51.487,0.045,a1,51.4758,51.5258,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,52.027,52.059,0.032,ia1,52.0658,52.1358,0.07,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,60.766,60.818,0.052,a1,60.804,60.854,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,72.807,72.843,0.036,a1,72.8359,72.8959,0.06,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,73.915,73.959,0.044,ue1,73.9559,73.9959,0.04,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,74.095,74.124,0.029,ue1,74.1159,74.1659,0.05,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,74.275,74.305,0.03,u3,74.3059,74.4259,0.12,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,74.446,74.481,0.035,u3,74.4859,74.7259,0.24,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,78.045,78.073,0.028,ia1,78.0769,78.1469,0.07,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,89.259,89.285,0.026,a1,89.3052,89.4452,0.14,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,95.468,95.517,0.049,ia1,95.5135,95.5835,0.07,s005
ALL_005_M_CMN_CMN_HT1_01_autovot,T,101.027,101.088,0.061,ia1,101.0868,101.1368,0.05,s005
